datum;ags;Strassen-Name;Hausnummern-Bereich;PLZ;Ortsteil;Bezirk-Nr
15.03.2020;09663000;Malteserweg;26;;;165
15.03.2020;09663000;Malteserweg;28;;;165
15.03.2020;09663000;Malteserweg;30;;;165
15.03.2020;09663000;Malteserweg;32;;;165
15.03.2020;09663000;Malteserweg;34;;;165
15.03.2020;09663000;Malteserweg;36;;;165
15.03.2020;09663000;Malteserweg;38;;;165
15.03.2020;09663000;Malteserweg;40;;;165
15.03.2020;09663000;Malteserweg;42;;;165
15.03.2020;09663000;Malteserweg;44;;;165
15.03.2020;09663000;Malteserweg;46;;;165
15.03.2020;09663000;Malteserweg;48;;;165
15.03.2020;09663000;Malteserweg;50;;;165
15.03.2020;09663000;Malteserweg;52;;;165
15.03.2020;09663000;Malteserweg;54;;;165
15.03.2020;09663000;Malteserweg;56;;;165
15.03.2020;09663000;Malteserweg;58;;;165
15.03.2020;09663000;Malteserweg;60;;;165
15.03.2020;09663000;Malteserweg;62;;;165
15.03.2020;09663000;Malteserweg;64;;;165
15.03.2020;09663000;Mandelbaumweg;1;;;136
15.03.2020;09663000;Mandelbaumweg;3;;;136
15.03.2020;09663000;Mandelbaumweg;5;;;136
15.03.2020;09663000;Mandelbaumweg;7;;;136
15.03.2020;09663000;Mandelbaumweg;9;;;136
15.03.2020;09663000;Mandelbaumweg;2;;;137
15.03.2020;09663000;Mandelbaumweg;4;;;137
15.03.2020;09663000;Mandelbaumweg;6;;;137
15.03.2020;09663000;Mandelbaumweg;8;;;137
15.03.2020;09663000;Mandelbaumweg;10;;;137
15.03.2020;09663000;Mandelbaumweg;12;;;137
15.03.2020;09663000;Mandelbaumweg;14;;;137
15.03.2020;09663000;Mandelbaumweg;15;;;137
15.03.2020;09663000;Mandelbaumweg;16;;;137
15.03.2020;09663000;Mandelbaumweg;17;;;137
15.03.2020;09663000;Mandelbaumweg;18;;;137
15.03.2020;09663000;Mandelbaumweg;19;;;137
15.03.2020;09663000;Mandelbaumweg;20;;;137
15.03.2020;09663000;Mandelbaumweg;21;;;137
15.03.2020;09663000;Mandelbaumweg;23;;;137
15.03.2020;09663000;Mandelbaumweg;25;;;137
15.03.2020;09663000;Mandelbaumweg;27;;;137
15.03.2020;09663000;Mandelbaumweg;29;;;137
15.03.2020;09663000;Marcusstr.;6;;;008
15.03.2020;09663000;Marcusstr.;7;;;008
15.03.2020;09663000;Marcusstr.;9;;;008
15.03.2020;09663000;Marcusstr.;17;;;008
15.03.2020;09663000;Margarete-Höppel-Platz;1;;;045
15.03.2020;09663000;Margeritenweg;1;;;137
15.03.2020;09663000;Margeritenweg;2;;;137
15.03.2020;09663000;Margeritenweg;3;;;137
15.03.2020;09663000;Margeritenweg;4;;;137
15.03.2020;09663000;Margeritenweg;5;;;137
15.03.2020;09663000;Margeritenweg;6;;;137
15.03.2020;09663000;Margeritenweg;7;;;137
15.03.2020;09663000;Margeritenweg;8;;;137
15.03.2020;09663000;Margeritenweg;9;;;137
15.03.2020;09663000;Margeritenweg;10;;;137
15.03.2020;09663000;Margeritenweg;11;;;137
15.03.2020;09663000;Margeritenweg;12;;;137
15.03.2020;09663000;Margeritenweg;13;;;137
15.03.2020;09663000;Margeritenweg;14;;;137
15.03.2020;09663000;Margeritenweg;15;;;137
15.03.2020;09663000;Margeritenweg;16;;;137
15.03.2020;09663000;Margeritenweg;17;;;137
15.03.2020;09663000;Margeritenweg;18;;;137
15.03.2020;09663000;Margeritenweg;19;;;137
15.03.2020;09663000;Margeritenweg;20;;;137
15.03.2020;09663000;Margeritenweg;21;;;137
15.03.2020;09663000;Margeritenweg;22;;;137
15.03.2020;09663000;Margeritenweg;23;;;137
15.03.2020;09663000;Margeritenweg;24;;;137
15.03.2020;09663000;Margeritenweg;25;;;137
15.03.2020;09663000;Margeritenweg;26;;;137
15.03.2020;09663000;Margeritenweg;27;;;137
15.03.2020;09663000;Margeritenweg;28;;;137
15.03.2020;09663000;Margeritenweg;29;;;137
15.03.2020;09663000;Margeritenweg;30;;;137
15.03.2020;09663000;Margeritenweg;31;;;137
15.03.2020;09663000;Margeritenweg;32;;;137
15.03.2020;09663000;Margeritenweg;33;;;137
15.03.2020;09663000;Margeritenweg;34;;;137
15.03.2020;09663000;Margeritenweg;35;;;137
15.03.2020;09663000;Margeritenweg;37;;;137
15.03.2020;09663000;Margeritenweg;39;;;137
15.03.2020;09663000;Mariannhillstr.;1;;;070
15.03.2020;09663000;Mariannhillstr.;1;;;070
15.03.2020;09663000;Mariannhillstr.;1;;;070
15.03.2020;09663000;Mariannhillstr.;1;;;070
15.03.2020;09663000;Mariannhillstr.;1;;;070
15.03.2020;09663000;Mariannhillstr.;1;;;070
15.03.2020;09663000;Mariannhillstr.;2;;;070
15.03.2020;09663000;Mariannhillstr.;2;;;070
15.03.2020;09663000;Mariannhillstr.;2;;;070
15.03.2020;09663000;Mariannhillstr.;2;;;070
15.03.2020;09663000;Mariannhillstr.;2;;;070
15.03.2020;09663000;Mariannhillstr.;3;;;070
15.03.2020;09663000;Mariannhillstr.;4;;;070
15.03.2020;09663000;Mariannhillstr.;4;;;070
15.03.2020;09663000;Mariannhillstr.;4;;;070
15.03.2020;09663000;Mariannhillstr.;4;;;070
15.03.2020;09663000;Mariannhillstr.;5;;;070
15.03.2020;09663000;Mariannhillstr.;6;;;070
15.03.2020;09663000;Mariannhillstr.;6;;;070
15.03.2020;09663000;Mariannhillstr.;6;;;070
15.03.2020;09663000;Mariannhillstr.;7;;;070
15.03.2020;09663000;Mariannhillstr.;9;;;070
15.03.2020;09663000;Mariannhillstr.;11;;;070
15.03.2020;09663000;Mariannhillstr.;13;;;070
15.03.2020;09663000;Mariannhillstr.;15;;;070
15.03.2020;09663000;Mariannhillstr.;17;;;070
15.03.2020;09663000;Mariannhillstr.;19;;;070
15.03.2020;09663000;Mariannhillstr.;21;;;070
15.03.2020;09663000;Mariannhillstr.;23;;;070
15.03.2020;09663000;Mariannhillstr.;25;;;070
15.03.2020;09663000;Mariannhillstr.;29;;;070
15.03.2020;09663000;Mariannhillstr.;39;;;070
15.03.2020;09663000;Mariannhillstr.;6;;;071
15.03.2020;09663000;Mariannhillstr.;8;;;071
15.03.2020;09663000;Mariannhillstr.;10;;;071
15.03.2020;09663000;Mariannhillstr.;12;;;071
15.03.2020;09663000;Mariannhillstr.;14;;;071
15.03.2020;09663000;Mariannhillstr.;16;;;071
15.03.2020;09663000;Mariannhillstr.;18;;;071
15.03.2020;09663000;Mariannhillstr.;20;;;071
15.03.2020;09663000;Mariannhillstr.;22;;;071
15.03.2020;09663000;Mariannhillstr.;24;;;071
15.03.2020;09663000;Mariannhillstr.;26;;;071
15.03.2020;09663000;Mariannhillstr.;28;;;071
15.03.2020;09663000;Mariannhillstr.;30;;;071
15.03.2020;09663000;Mariannhillstr.;32;;;071
15.03.2020;09663000;Mariannhillstr.;34;;;071
15.03.2020;09663000;Mariannhillstr.;36;;;071
15.03.2020;09663000;Mariannhillstr.;38;;;071
15.03.2020;09663000;Mariannhillstr.;40;;;071
15.03.2020;09663000;Mariannhillstr.;42;;;071
15.03.2020;09663000;Mariannhillstr.;50;;;071
15.03.2020;09663000;Marienberg;1;;;017
15.03.2020;09663000;Marienberg;239;;;017
15.03.2020;09663000;Marienberg;240;;;017
15.03.2020;09663000;Marienberg;241;;;017
15.03.2020;09663000;Marienberg;244;;;017
15.03.2020;09663000;Marienberg;250;;;017
15.03.2020;09663000;Marienberg;254;;;017
15.03.2020;09663000;Marienberg;264;;;017
15.03.2020;09663000;Marienplatz;5;;;003
15.03.2020;09663000;Marienplatz;1;;;004
15.03.2020;09663000;Marienplatz;3;;;004
15.03.2020;09663000;Marienstr.;1;;;009
15.03.2020;09663000;Marienstr.;2;;;009
15.03.2020;09663000;Marienstr.;4;;;009
15.03.2020;09663000;Marktgasse;1;;;004
15.03.2020;09663000;Marktgasse;2;;;004
15.03.2020;09663000;Marktgasse;3;;;004
15.03.2020;09663000;Marktgasse;5;;;004
15.03.2020;09663000;Marktgasse;7;;;004
15.03.2020;09663000;Marktgasse;9;;;004
15.03.2020;09663000;Marktgasse;30;;;004
15.03.2020;09663000;Marktplatz;15;;;002
15.03.2020;09663000;Marktplatz;17;;;002
15.03.2020;09663000;Marktplatz;7;;;003
15.03.2020;09663000;Marktplatz;9;;;003
15.03.2020;09663000;Marktplatz;11;;;003
15.03.2020;09663000;Marktplatz;13;;;003
15.03.2020;09663000;Marktplatz;1;;;004
15.03.2020;09663000;Marktplatz;2;;;004
15.03.2020;09663000;Marktplatz;3;;;004
15.03.2020;09663000;Marktplatz;3;;;004
15.03.2020;09663000;Marktplatz;4;;;004
15.03.2020;09663000;Marktplatz;5;;;004
15.03.2020;09663000;Marktplatz;6;;;004
15.03.2020;09663000;Marktplatz;10;;;004
15.03.2020;09663000;Marktplatz;12;;;004
15.03.2020;09663000;Marktplatz;14;;;004
15.03.2020;09663000;Marktplatz;16;;;004
15.03.2020;09663000;Marktplatz;18;;;004
15.03.2020;09663000;Marktplatz;20;;;004
15.03.2020;09663000;Marktplatz;30;;;004
15.03.2020;09663000;Marktplatz;36;;;004
15.03.2020;09663000;Marktplatz;38;;;004
15.03.2020;09663000;Martin-Luther-Str.;4;;;013
15.03.2020;09663000;Martin-Luther-Str.;5;;;013
15.03.2020;09663000;Martin-Luther-Str.;5;;;013
15.03.2020;09663000;Martin-Luther-Str.;5;;;013
15.03.2020;09663000;Martin-Luther-Str.;5;;;013
15.03.2020;09663000;Martin-Luther-Str.;6;;;013
15.03.2020;09663000;Martin-Luther-Str.;7;;;013
15.03.2020;09663000;Martin-Luther-Str.;7;;;013
15.03.2020;09663000;Martin-Luther-Str.;7;;;013
15.03.2020;09663000;Martin-Luther-Str.;7;;;013
15.03.2020;09663000;Martin-Luther-Str.;7;;;013
15.03.2020;09663000;Martin-Luther-Str.;8;;;013
15.03.2020;09663000;Martin-Luther-Str.;9;;;013
15.03.2020;09663000;Martin-Luther-Str.;10;;;013
15.03.2020;09663000;Martin-Luther-Str.;11;;;013
15.03.2020;09663000;Martin-Luther-Str.;12;;;013
15.03.2020;09663000;Martin-Luther-Str.;13;;;013
15.03.2020;09663000;Martin-Luther-Str.;14;;;013
15.03.2020;09663000;Martin-Luther-Str.;15;;;013
15.03.2020;09663000;Martin-Luther-Str.;18;;;013
15.03.2020;09663000;Martin-Luther-Str.;1;;;014
15.03.2020;09663000;Martin-Luther-Str.;1;;;014
15.03.2020;09663000;Martin-Luther-Str.;1;;;014
15.03.2020;09663000;Martin-Luther-Str.;1;;;014
15.03.2020;09663000;Martin-Luther-Str.;2;;;014
15.03.2020;09663000;Martin-Luther-Str.;2;;;014
15.03.2020;09663000;Martin-Luther-Str.;3;;;014
15.03.2020;09663000;Martinstr.;2;;;002
15.03.2020;09663000;Martinstr.;4;;;002
15.03.2020;09663000;Martinstr.;9;;;002
15.03.2020;09663000;Martinstr.;11;;;002
15.03.2020;09663000;Martinstr.;13;;;002
15.03.2020;09663000;Martinstr.;15;;;002
15.03.2020;09663000;Martinstr.;19;;;002
15.03.2020;09663000;Martinstr.;21;;;002
15.03.2020;09663000;Martinstr.;23;;;002
15.03.2020;09663000;Matterstockstr.;1;;;046
15.03.2020;09663000;Matterstockstr.;2;;;046
15.03.2020;09663000;Matterstockstr.;3;;;046
15.03.2020;09663000;Matterstockstr.;4;;;046
15.03.2020;09663000;Matterstockstr.;5;;;046
15.03.2020;09663000;Matterstockstr.;6;;;046
15.03.2020;09663000;Matterstockstr.;7;;;046
15.03.2020;09663000;Matterstockstr.;8;;;046
15.03.2020;09663000;Matterstockstr.;9;;;046
15.03.2020;09663000;Matterstockstr.;10;;;046
15.03.2020;09663000;Matterstockstr.;10;;;046
15.03.2020;09663000;Matterstockstr.;11;;;046
15.03.2020;09663000;Matterstockstr.;12;;;046
15.03.2020;09663000;Matterstockstr.;12;;;046
15.03.2020;09663000;Matterstockstr.;13;;;046
15.03.2020;09663000;Matterstockstr.;14;;;046
15.03.2020;09663000;Matterstockstr.;15;;;046
15.03.2020;09663000;Matterstockstr.;16;;;046
15.03.2020;09663000;Matterstockstr.;17;;;046
15.03.2020;09663000;Matterstockstr.;18;;;046
15.03.2020;09663000;Matterstockstr.;19;;;046
15.03.2020;09663000;Matterstockstr.;21;;;046
15.03.2020;09663000;Matterstockstr.;23;;;046
15.03.2020;09663000;Matterstockstr.;23;;;046
15.03.2020;09663000;Matterstockstr.;23;;;046
15.03.2020;09663000;Matterstockstr.;25;;;046
15.03.2020;09663000;Matterstockstr.;27;;;046
15.03.2020;09663000;Matterstockstr.;29;;;046
15.03.2020;09663000;Matterstockstr.;31;;;046
15.03.2020;09663000;Matterstockstr.;31;;;046
15.03.2020;09663000;Matterstockstr.;31;;;046
15.03.2020;09663000;Matterstockstr.;33;;;046
15.03.2020;09663000;Matterstockstr.;20;;;048
15.03.2020;09663000;Matterstockstr.;22;;;048
15.03.2020;09663000;Matterstockstr.;24;;;048
15.03.2020;09663000;Matterstockstr.;26;;;048
15.03.2020;09663000;Matterstockstr.;28;;;048
15.03.2020;09663000;Matterstockstr.;30;;;048
15.03.2020;09663000;Matterstockstr.;32;;;048
15.03.2020;09663000;Matterstockstr.;34;;;048
15.03.2020;09663000;Matterstockstr.;36;;;048
15.03.2020;09663000;Matterstockstr.;37;;;048
15.03.2020;09663000;Matterstockstr.;38;;;048
15.03.2020;09663000;Matterstockstr.;39;;;048
15.03.2020;09663000;Matterstockstr.;40;;;048
15.03.2020;09663000;Matterstockstr.;41;;;048
15.03.2020;09663000;Matth.-Ehrenfried-Str.;1;;;082
15.03.2020;09663000;Matth.-Ehrenfried-Str.;2;;;082
15.03.2020;09663000;Matth.-Ehrenfried-Str.;3;;;082
15.03.2020;09663000;Matth.-Ehrenfried-Str.;4;;;082
15.03.2020;09663000;Matth.-Ehrenfried-Str.;5;;;082
15.03.2020;09663000;Matth.-Ehrenfried-Str.;6;;;082
15.03.2020;09663000;Matth.-Ehrenfried-Str.;7;;;082
15.03.2020;09663000;Matth.-Ehrenfried-Str.;8;;;082
15.03.2020;09663000;Matth.-Ehrenfried-Str.;9;;;082
15.03.2020;09663000;Matth.-Ehrenfried-Str.;10;;;082
15.03.2020;09663000;Matth.-Ehrenfried-Str.;11;;;082
15.03.2020;09663000;Matth.-Ehrenfried-Str.;12;;;082
15.03.2020;09663000;Matth.-Ehrenfried-Str.;13;;;082
15.03.2020;09663000;Matth.-Ehrenfried-Str.;14;;;082
15.03.2020;09663000;Matth.-Ehrenfried-Str.;15;;;082
15.03.2020;09663000;Matth.-Ehrenfried-Str.;16;;;082
15.03.2020;09663000;Matth.-Ehrenfried-Str.;17;;;082
15.03.2020;09663000;Matth.-Ehrenfried-Str.;18;;;082
15.03.2020;09663000;Matth.-Ehrenfried-Str.;19;;;082
15.03.2020;09663000;Matth.-Ehrenfried-Str.;20;;;082
15.03.2020;09663000;Matth.-Ehrenfried-Str.;21;;;082
15.03.2020;09663000;Matth.-Ehrenfried-Str.;22;;;082
15.03.2020;09663000;Matth.-Ehrenfried-Str.;23;;;082
15.03.2020;09663000;Matth.-Ehrenfried-Str.;24;;;082
15.03.2020;09663000;Matth.-Ehrenfried-Str.;25;;;082
15.03.2020;09663000;Matth.-Ehrenfried-Str.;26;;;082
15.03.2020;09663000;Matth.-Ehrenfried-Str.;26;;;082
15.03.2020;09663000;Matth.-Ehrenfried-Str.;26;;;082
15.03.2020;09663000;Matth.-Ehrenfried-Str.;26;;;082
15.03.2020;09663000;Matth.-Ehrenfried-Str.;27;;;082
15.03.2020;09663000;Matth.-Ehrenfried-Str.;28;;;082
15.03.2020;09663000;Matth.-Ehrenfried-Str.;28;;;082
15.03.2020;09663000;Matth.-Ehrenfried-Str.;28;;;082
15.03.2020;09663000;Matth.-Ehrenfried-Str.;28;;;082
15.03.2020;09663000;Matth.-Ehrenfried-Str.;29;;;082
15.03.2020;09663000;Matth.-Ehrenfried-Str.;30;;;082
15.03.2020;09663000;Matth.-Ehrenfried-Str.;30;;;082
15.03.2020;09663000;Matth.-Ehrenfried-Str.;30;;;082
15.03.2020;09663000;Matth.-Ehrenfried-Str.;30;;;082
15.03.2020;09663000;Matth.-Ehrenfried-Str.;30;;;082
15.03.2020;09663000;Matth.-Ehrenfried-Str.;31;;;082
15.03.2020;09663000;Matth.-Ehrenfried-Str.;32;;;082
15.03.2020;09663000;Matth.-Ehrenfried-Str.;32;;;082
15.03.2020;09663000;Matth.-Ehrenfried-Str.;32;;;082
15.03.2020;09663000;Matth.-Ehrenfried-Str.;32;;;082
15.03.2020;09663000;Matth.-Ehrenfried-Str.;33;;;082
15.03.2020;09663000;Matth.-Ehrenfried-Str.;34;;;082
15.03.2020;09663000;Matth.-Ehrenfried-Str.;35;;;082
15.03.2020;09663000;Matth.-Ehrenfried-Str.;36;;;082
15.03.2020;09663000;Matth.-Ehrenfried-Str.;37;;;082
15.03.2020;09663000;Matth.-Ehrenfried-Str.;38;;;082
15.03.2020;09663000;Matth.-Ehrenfried-Str.;39;;;082
15.03.2020;09663000;Matth.-Ehrenfried-Str.;40;;;082
15.03.2020;09663000;Matth.-Ehrenfried-Str.;41;;;082
15.03.2020;09663000;Matth.-Ehrenfried-Str.;42;;;082
15.03.2020;09663000;Matth.-Ehrenfried-Str.;43;;;082
15.03.2020;09663000;Matth.-Ehrenfried-Str.;44;;;082
15.03.2020;09663000;Matth.-Ehrenfried-Str.;45;;;082
15.03.2020;09663000;Matth.-Ehrenfried-Str.;46;;;082
15.03.2020;09663000;Matth.-Ehrenfried-Str.;46;;;082
15.03.2020;09663000;Matth.-Ehrenfried-Str.;47;;;082
15.03.2020;09663000;Matth.-Ehrenfried-Str.;48;;;082
15.03.2020;09663000;Matth.-Ehrenfried-Str.;49;;;082
15.03.2020;09663000;Matth.-Ehrenfried-Str.;51;;;082
15.03.2020;09663000;Matth.-Ehrenfried-Str.;53;;;082
15.03.2020;09663000;Matth.-Ehrenfried-Str.;55;;;082
15.03.2020;09663000;Matth.-Ehrenfried-Str.;57;;;082
15.03.2020;09663000;Matth.-Ehrenfried-Str.;59;;;082
15.03.2020;09663000;Matth.-Ehrenfried-Str.;61;;;082
15.03.2020;09663000;Matth.-Ehrenfried-Str.;63;;;082
15.03.2020;09663000;Matth.-Ehrenfried-Str.;65;;;082
15.03.2020;09663000;Matth.-Ehrenfried-Str.;65;;;082
15.03.2020;09663000;Matth.-Ehrenfried-Str.;67;;;082
15.03.2020;09663000;Matth.-Ehrenfried-Str.;68;;;082
15.03.2020;09663000;Matth.-Ehrenfried-Str.;266;;;082
15.03.2020;09663000;Matthias-Lexer-Weg;25;;;085
15.03.2020;09663000;Matthias-Noell-Weg;1;;;116
15.03.2020;09663000;Matthias-Noell-Weg;2;;;116
15.03.2020;09663000;Matthias-Noell-Weg;3;;;116
15.03.2020;09663000;Matthias-Noell-Weg;4;;;116
15.03.2020;09663000;Matthias-Noell-Weg;5;;;116
15.03.2020;09663000;Matthias-Noell-Weg;6;;;116
15.03.2020;09663000;Matthias-Noell-Weg;7;;;116
15.03.2020;09663000;Matthias-Noell-Weg;8;;;116
15.03.2020;09663000;Matthias-Thoma-Str.;7;;;051
15.03.2020;09663000;Matthias-Thoma-Str.;11;;;051
15.03.2020;09663000;Matthias-Thoma-Str.;13;;;051
15.03.2020;09663000;Maulhardgasse;3;;;003
15.03.2020;09663000;Maulhardgasse;4;;;003
15.03.2020;09663000;Maulhardgasse;5;;;003
15.03.2020;09663000;Maulhardgasse;7;;;003
15.03.2020;09663000;Maulhardgasse;9;;;003
15.03.2020;09663000;Maulhardgasse;11;;;003
15.03.2020;09663000;Maulhardgasse;21;;;003
15.03.2020;09663000;Maurmeierstr.;1;;;084
15.03.2020;09663000;Maurmeierstr.;3;;;084
15.03.2020;09663000;Maurmeierstr.;4;;;084
15.03.2020;09663000;Maurmeierstr.;5;;;084
15.03.2020;09663000;Maurmeierstr.;6;;;084
15.03.2020;09663000;Maurmeierstr.;7;;;084
15.03.2020;09663000;Maurmeierstr.;8;;;084
15.03.2020;09663000;Max-Born-Str.;12;;;036
15.03.2020;09663000;Max-Born-Str.;14;;;036
15.03.2020;09663000;Max-Born-Str.;15;;;036
15.03.2020;09663000;Max-Born-Str.;17;;;036
15.03.2020;09663000;Max-Born-Str.;18;;;036
15.03.2020;09663000;Max-Born-Str.;19;;;036
15.03.2020;09663000;Max-Born-Str.;20;;;036
15.03.2020;09663000;Max-Born-Str.;22;;;036
15.03.2020;09663000;Max-Born-Str.;23;;;036
15.03.2020;09663000;Max-Born-Str.;25;;;036
15.03.2020;09663000;Max-Born-Str.;26;;;036
15.03.2020;09663000;Max-Born-Str.;28;;;036
15.03.2020;09663000;Max-Born-Str.;30;;;036
15.03.2020;09663000;Max-Born-Str.;31;;;036
15.03.2020;09663000;Max-Born-Str.;32;;;036
15.03.2020;09663000;Max-Born-Str.;34;;;036
15.03.2020;09663000;Max-Born-Str.;35;;;036
15.03.2020;09663000;Max-Born-Str.;37;;;036
15.03.2020;09663000;Max-Born-Str.;39;;;036
15.03.2020;09663000;Max-Born-Str.;41;;;036
15.03.2020;09663000;Max-Born-Str.;43;;;036
15.03.2020;09663000;Max-Born-Str.;45;;;036
15.03.2020;09663000;Max-Born-Str.;47;;;036
15.03.2020;09663000;Max-Born-Str.;49;;;036
15.03.2020;09663000;Max-Born-Str.;51;;;036
15.03.2020;09663000;Max-Born-Str.;53;;;036
15.03.2020;09663000;Max-Born-Str.;55;;;036
15.03.2020;09663000;Max-Born-Str.;57;;;036
15.03.2020;09663000;Max-Born-Str.;59;;;036
15.03.2020;09663000;Max-Born-Str.;63;;;036
15.03.2020;09663000;Max-Born-Str.;65;;;036
15.03.2020;09663000;Max-Born-Str.;67;;;036
15.03.2020;09663000;Max-Dauthendey-Str.;1;;;091
15.03.2020;09663000;Max-Dauthendey-Str.;2;;;091
15.03.2020;09663000;Max-Dauthendey-Str.;2;;;091
15.03.2020;09663000;Max-Dauthendey-Str.;4;;;091
15.03.2020;09663000;Max-Dauthendey-Str.;6;;;091
15.03.2020;09663000;Max-Dauthendey-Str.;6;;;091
15.03.2020;09663000;Max-Dauthendey-Str.;8;;;091
15.03.2020;09663000;Max-Dauthendey-Str.;10;;;091
15.03.2020;09663000;Max-Dauthendey-Str.;12;;;091
15.03.2020;09663000;Max-Dauthendey-Str.;14;;;091
15.03.2020;09663000;Max-Dauthendey-Str.;16;;;091
15.03.2020;09663000;Max-Dauthendey-Str.;18;;;091
15.03.2020;09663000;Max-Dauthendey-Str.;13;;;095
15.03.2020;09663000;Max-Dauthendey-Str.;15;;;095
15.03.2020;09663000;Max-Dauthendey-Str.;17;;;095
15.03.2020;09663000;Max-Heim-Str.;1;;;082
15.03.2020;09663000;Max-Heim-Str.;3;;;082
15.03.2020;09663000;Max-Heim-Str.;3;;;082
15.03.2020;09663000;Max-Heim-Str.;3;;;082
15.03.2020;09663000;Max-Heim-Str.;3;;;082
15.03.2020;09663000;Max-Heim-Str.;3;;;082
15.03.2020;09663000;Max-Heim-Str.;4;;;082
15.03.2020;09663000;Max-Heim-Str.;5;;;082
15.03.2020;09663000;Max-Heim-Str.;5;;;082
15.03.2020;09663000;Max-Heim-Str.;5;;;082
15.03.2020;09663000;Max-Heim-Str.;5;;;082
15.03.2020;09663000;Max-Heim-Str.;6;;;082
15.03.2020;09663000;Max-Heim-Str.;8;;;082
15.03.2020;09663000;Max-Heim-Str.;10;;;082
15.03.2020;09663000;Max-Heim-Str.;12;;;082
15.03.2020;09663000;Max-Heim-Str.;14;;;082
15.03.2020;09663000;Max-Heim-Str.;16;;;082
15.03.2020;09663000;Max-Heim-Str.;18;;;082
15.03.2020;09663000;Max-Heim-Str.;20;;;082
15.03.2020;09663000;Max-Heim-Str.;22;;;082
15.03.2020;09663000;Max-Heim-Str.;24;;;082
15.03.2020;09663000;Max-Heim-Str.;26;;;082
15.03.2020;09663000;Max-Heim-Str.;28;;;082
15.03.2020;09663000;Max-Heim-Str.;30;;;082
15.03.2020;09663000;Max-Heim-Str.;32;;;082
15.03.2020;09663000;Maximilian-Kolbe-Str.;1;;;136
15.03.2020;09663000;Maximilian-Kolbe-Str.;2;;;136
15.03.2020;09663000;Maximilian-Kolbe-Str.;3;;;136
15.03.2020;09663000;Maximilian-Kolbe-Str.;4;;;136
15.03.2020;09663000;Maximilian-Kolbe-Str.;5;;;136
15.03.2020;09663000;Maximilian-Kolbe-Str.;6;;;136
15.03.2020;09663000;Maximilian-Kolbe-Str.;7;;;136
15.03.2020;09663000;Maximilian-Kolbe-Str.;8;;;136
15.03.2020;09663000;Maximilian-Kolbe-Str.;9;;;136
15.03.2020;09663000;Maximilian-Kolbe-Str.;10;;;136
15.03.2020;09663000;Maximilian-Kolbe-Str.;11;;;136
15.03.2020;09663000;Maximilian-Kolbe-Str.;12;;;136
15.03.2020;09663000;Maximilian-Kolbe-Str.;13;;;136
15.03.2020;09663000;Maximilian-Kolbe-Str.;14;;;136
15.03.2020;09663000;Maximilian-Kolbe-Str.;15;;;136
15.03.2020;09663000;Maximilian-Kolbe-Str.;16;;;136
15.03.2020;09663000;Maximilian-Kolbe-Str.;17;;;136
15.03.2020;09663000;Maximilian-Kolbe-Str.;18;;;136
15.03.2020;09663000;Maximilian-Kolbe-Str.;21;;;136
15.03.2020;09663000;Maximilian-Kolbe-Str.;22;;;136
15.03.2020;09663000;Maximilian-Kolbe-Str.;23;;;136
15.03.2020;09663000;Maximilian-Kolbe-Str.;24;;;136
15.03.2020;09663000;Maximilian-Kolbe-Str.;25;;;136
15.03.2020;09663000;Maximilian-Kolbe-Str.;26;;;136
15.03.2020;09663000;Maximilian-Kolbe-Str.;27;;;136
15.03.2020;09663000;Maximilian-Kolbe-Str.;28;;;136
15.03.2020;09663000;Maximilian-Kolbe-Str.;29;;;136
15.03.2020;09663000;Maximilian-Kolbe-Str.;30;;;136
15.03.2020;09663000;Maximilian-Kolbe-Str.;31;;;136
15.03.2020;09663000;Maximilian-Kolbe-Str.;32;;;136
15.03.2020;09663000;Maximilian-Kolbe-Str.;33;;;136
15.03.2020;09663000;Maximilian-Kolbe-Str.;34;;;136
15.03.2020;09663000;Maximilian-Kolbe-Str.;35;;;136
15.03.2020;09663000;Maximilian-Kolbe-Str.;36;;;136
15.03.2020;09663000;Maximilian-Kolbe-Str.;38;;;136
15.03.2020;09663000;Maximilian-Kolbe-Str.;40;;;136
15.03.2020;09663000;Max-Mengeringhausen-Str.;2;;;136
15.03.2020;09663000;Max-Mengeringhausen-Str.;2;;;136
15.03.2020;09663000;Max-Mengeringhausen-Str.;6;;;136
15.03.2020;09663000;Max-Mengeringhausen-Str.;8;;;136
15.03.2020;09663000;Max-Mengeringhausen-Str.;10;;;136
15.03.2020;09663000;Max-Mengeringhausen-Str.;16;;;136
15.03.2020;09663000;Max-Mengeringhausen-Str.;17;;;136
15.03.2020;09663000;Max-Mengeringhausen-Str.;18;;;136
15.03.2020;09663000;Max-Mengeringhausen-Str.;19;;;136
15.03.2020;09663000;Max-Mengeringhausen-Str.;20;;;136
15.03.2020;09663000;Max-Mengeringhausen-Str.;22;;;136
15.03.2020;09663000;Max-Planck-Str.;1;;;020
15.03.2020;09663000;Max-Planck-Str.;1;;;020
15.03.2020;09663000;Max-Planck-Str.;2;;;020
15.03.2020;09663000;Max-Planck-Str.;2;;;020
15.03.2020;09663000;Max-Planck-Str.;3;;;020
15.03.2020;09663000;Max-Planck-Str.;3;;;020
15.03.2020;09663000;Max-Planck-Str.;4;;;020
15.03.2020;09663000;Max-Planck-Str.;4;;;020
15.03.2020;09663000;Max-Planck-Str.;5;;;020
15.03.2020;09663000;Max-Planck-Str.;6;;;020
